﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1356,thesis,"Politička i medijska propaganda za vrijeme socijalizma - semiotička analiza načina prikaza Josipa Broza Tita na naslovnicama časopisa","Kičić, Miroslav",,,,,,,,
aukos:1362,thesis,"Sustavi medijske kontrole u funkciji nadzora društva i oblikovanja željenog ponašanja","Cvidrak, Ivona Maria",,,,,,,,
aukos:1357,thesis,"Korištenje prikrivenog oglašavanja u suvremenim južnokorejskim televizijskim serijama","Hrnjkaš, Elizabeta",,,,,,,,
aukos:1351,thesis,"Utjecaj društvenih mreža na svakodnevnu komunikaciju","Živković, Katarina",,,,,,,,
aukos:1275,thesis,"Funkcija medija u konstrukciji društvene stvarnosti","Vojtek, Mihaela",,,,,,,,
aukos:1291,thesis,"Uloga algoritma u filtriranju sadržaja društvenih mreža","Stanić, Mihaela",,,,,,,,
aukos:1287,thesis,"Uloga samopouzdanja u javnom nastupu","Prša, Antonio",,,,,,,,
aukos:1176,thesis,"Uloga montaže u televizijskim zabavnim emisijama: analiza reality showova","Maršić, Anamarija",,,,,,,,
aukos:1174,thesis,"Scenski elementi javnog govora u političkom diskursu na primjeru Kolinde Grabar-Kitarović i Zorana Milanovića","Đurđević, Ana-Marija",,,,,,,,
aukos:1084,thesis,"Društveno-politička i medijska pozadina dodjele glumačkih nagrada Oscar","Pepelko, Lea",,,,,,,,
aukos:1093,thesis,"Subliminalne oglašivačke poruke u objavama na društvenoj mreži TikTok","Mikić, Sanja",,,,,,,,
aukos:1035,thesis,"Internetski trolovi u digitalnom prostoru - djelovanje i posljedice","Tomasini, Antonija",,,,,,,,
aukos:1079,thesis,"Načini promocije glazbe posredstvom društvenih mreža na primjerima suvremenih pop glazbenika","Jurić, Filip",,,,,,,,
aukos:1074,thesis,"Utjecaj društvenih mreža na ideal ženske ljepote","Klaić, Nika",,,,,,,,
aukos:1077,thesis,"Utjecaj društvenih mreža na psihičko zdravlje djece i mladih","Sabo, Lana",,,,,,,,
aukos:1044,thesis,"Komunikacijski i kulturološki fenomen K-Popa - slučaj glazbene skupine BTS","Janković, Kristina",,,,,,,,
aukos:1072,thesis,"Radio kao ""bubanj plemena"" u lokalnoj zajednici: primjer Radio Baranje","Blašković Đurđević, Jelena",,,,,,,,
aukos:1030,thesis,"Zlouporaba podataka korisnika društvenih mreža u političke svrhe","Martinović, Ivan",,,,,,,,
aukos:1010,thesis,"Seksizam u hrvatskim online medijima: Slučajevi kršenja novinarskih etičkih načela","Lukić, Elena",,,,,,,,
aukos:1009,thesis,"Glazba kao sredstvo manipulacije u komunikaciji","Ištuk, Mateja",,,,,,,,
aukos:985,thesis,"Prikaz kršćanstva u novinarstvu RH: Studija slučaja","Jurković, Gabriela",,,,,,,,
aukos:981,thesis,"Značaj javnog nastupa u poslovnoj komunikaciji","Brković, Martina",,,,,,,,
aukos:967,thesis,"Nepoštivanje medijskih etičkih kodeksa i propisa u objavama hrvatskih internetskih portala","Čakmak, Ivona",,,,,,,,
aukos:946,thesis,"Rodni stereotipi: Prikaz žena u masovnim medijima","Grahovac, Rahela",,,,,,,,
aukos:1091,thesis,"Načini izvještavanja o nasilju nad ženama i femicidu na hrvatskim internetskim portalima","Gerić, Ana-Marija",,,,,,,,
aukos:1018,thesis,"Pregled načina promocije glazbenih hitova u medijima: od MTV-a do TikTok-a","Miković, Josipa",,,,,,,,
aukos:796,thesis,"Utjecaj medijskih sadržaja na djecu predškolske dobi","Perković, Nikola",,,,,,,,
aukos:787,thesis,"Simbol kao temeljni komunikacijski mehanizam","Cvidrak, Ivona Maria",,,,,,,,
aukos:929,thesis,"Politika i društvo spektakla","Mijatović, Iva",,,,,,,,
aukos:889,thesis,"Politike i društvo spektakla - analiza studija slučaja u Hrvatskoj","Lucić, Sunčana",,,,,,,,
aukos:727,thesis,"Utjecaj novih medija na oblikovanje kulturnog identita i imidža Slavonije","Varoščić, Lucija",,,,,,,,
aukos:595,thesis,"Politička komunikacija na društvenim mrežama u Hrvatskoj","Ilić, Sara",,,,,,,,
aukos:723,thesis,"Tipovi intelektualaca u filmovima Woodyja Allena","Lipovski, Tesa",,,,,,,,
aukos:720,thesis,"Zlatno doba Hollywooda: Mjuzikl i western kao dominantni filmski žanrovi","Salatović, Anamarija",,,,,,,,
aukos:539,thesis,"Etička i društvena odgovornost izvještavanja u suvremenom novinarstvu","Ivković, Petra",,,,,,,,
aukos:533,thesis,"Utjecaj televizijskih reklama na djecu","Pilav, Ariana",,,,,,,,
aukos:537,thesis,"Prikriveno oglašavanje u američkim filmovima i televizijskim serijama","Lukačić, Nives",,,,,,,,
aukos:544,thesis,"Digitalna konvergencija medija na primjeru informativnih internetskih portala","Ivančić, Elena",,,,,,,,
aukos:525,thesis,"Načini filtriranja informacija na društvenim mrežama","Martinović, Iva",,,,,,,,
aukos:735,thesis,"Vrste promotivnih aktivnosti na instagramu","Mikić, Sanja",,,,,,,,
aukos:505,thesis,"Potreba razvoja medijske pismenosti unutar odgojno-obrazovnog sustava","Vukušić, Lora",,,,,,,,
aukos:382,thesis,"Nastanak i razvoj naracije u videoigrama","Vuković, Mario",,,,,,,,
aukos:360,thesis,"Prikaz medija u američkim i europskim filmovima s futurističkom tematikom","Goll, Sara",,,,,,,,
kultos:23,thesis,"Kritika društvene zbilje u animiranim televizijskim serijalima za odrasle","Levak, Tomislav",,,,,,,,
kultos:24,thesis,"Retorički elementi i jezično-stilski postupci u naslovima portala","Levak, Tomislav",,,,,,,,
