﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kultos:308,thesis,"Mjere zaštite knjižne građe u Knjižnici Katoličkog bogoslovnog fakulteta u Đakovu","Reibli, Ana",,,,,,,,
kultos:206,thesis,"Uloga knjižnice u cjeloživotnom učenju","Radičević, Antonija",,,,,,,,
kultos:99,thesis,"Pisana baština: od restauracije do digitalizacije","Ljubičić, Ana",,,,,,,,
kultos:360,thesis,"Utjecaj kulturnih ustanova na rast i razvoj svijesti o kulturi i povijesti Osijeka","Repinac, Juraj",,,,,,,,
kultos:114,thesis,"Franjevački samostan u Osijeku - ishodište vjerskog, obrazovnog i kulturnog života grada","Jozinović, Suzana",,,,,,,,
kultos:336,thesis,"Inkunabule u Hrvatskoj, s posebnim osvrtom na zbirku u knjižnici Josipa Jurja Strossmayera","Tot, Tamara",,,,,,,,
kultos:241,thesis,"Postanak i razvoj knjižnica Požeško- slavonske županije","Funduk, Anamaria",,,,,,,,
kultos:127,thesis,"Povijest belišćanskih knjižnica i prijedlog revitalizacije spomeničke knjižne građe","Ranogajec, Ivana",,,,,,,,
kultos:233,thesis,"Index librorum prohibitorum - početak cenzure u Europi","Bogojević, Svetlana",,,,,,,,
kultos:91,thesis,"Ogled o ženskim knjižnim zbirkama - privatne knjižnice Julijane Normann, Ivane Brlić- Mažuranić i Marije Jurić Zagorke","Stantić, Valentina",,,,,,,,
kultos:118,thesis,"Autorsko pravo i copyright u digitalnom okruženju","Gojević, Nikolina",,,,,,,,
kultos:205,thesis,"Zavičajna knjižna zbirka Spomen- doma Dragutina Tadijanovića u Slavonskom Brodu","Jurić, Sanja",,,,,,,,
kultos:137,thesis,"Suradnja arhiva, knjižnica i muzeja - strategija djelovanja baštinskih ustanova","Vladović, Mia",,,,,,,,
kultos:147,thesis,"Franjevački samostani i knjižnice te njihovo djelovanje na području Osijeka i Našica","Dolić, Anamarija",,,,,,,,
kultos:144,thesis,"Kapucinska knjižnica u Osijeku","Bartolović, Lana",,,,,,,,
kultos:298,thesis,"Zadaće i mogućnosti narodne knjižnice na primjeru Gradske knjižnice Vukovar","Balić, Andreja",,,,,,,,
kultos:186,thesis,"Knjižnica franjevačkog samostana u Slavonskom Brodu- baštinska spomenička zbirka","Tekić, Valentina",,,,,,,,
kultos:149,thesis,"Uloga školskih knjižnica u razvoju čitateljske kulture","Macan, Anamarija",,,,,,,,
kultos:199,thesis,"Zavičajna zbirka Gradske knjižnice Županja","Pavičić, Maja",,,,,,,,
kultos:148,thesis,"Cenzura između dva svjetska rata u Hrvatskoj","Lazar, Tamara",,,,,,,,
kultos:162,thesis,"Poticanje čitanja kod djece predškolske dobi na primjeru Gradske knjižnice i čitaonice Virovitica","Krmpotić, Anja",,,,,,,,
kultos:229,thesis,"Utjecajna komunikacija u javnom govoru","Kopp, Tajana",,,,,,,,
kultos:165,thesis,"Digitalizacija sitnog tiska prema primjeru zavičajne zbirke Muzeja Slavonije Osijek","Debelić, Tomislav",,,,,,,,
kultos:190,thesis,"Specijalne knjižnice: komparacija i vrednovanje","Nikolić, Nikola",,,,,,,,
kultos:243,thesis,"Knjižnica franjevačkog samostana u Subotici","Basarić, Vanja",,,,,,,,
kultos:248,thesis,"Znanje- mozak informacijskog svijeta","Cindrić, Ena",,,,,,,,
kultos:330,thesis,"Franjevački samostan i knjižnica u Cerniku","Selichar, Ana",,,,,,,,
kultos:254,thesis,"Povijest knjižnice franjevačkog samostana u Virovitici","Dumenčić, Diana",,,,,,,,
kultos:247,thesis,"Knjižnice u Domovinskom ratu na području Slavonije","Carette, Celine",,,,,,,,
kultos:237,thesis,"Tiskara Martina Divalda","Barjaktarić, Zrinka",,,,,,,,
kultos:249,thesis,"Knjižna ostavština obitelji Brlić","Devčić, Inga",,,,,,,,
kultos:261,thesis,"Razvoj slikovnog pisma","Hodak, Ana",,,,,,,,
kultos:163,thesis,"Knjižnica obitelji Weissmann: kulturno- povijesna knjižna zbirka Muzeja Slavonije","Rebić, Ivana",,,,,,,,
kultos:215,thesis,"Spomenička knjižnica Josipa Jurja Strossmayera","Radoš, Tamara",,,,,,,,
kultos:202,thesis,"Fond Possegana: duh prošlosti i poticaj budućnosti zavičajnih zbirki","Mautner, Bernarda",,,,,,,,
kultos:198,thesis,"Knjižnična građa zavičajnog muzeja Stjepana Grubera u Županji- od zbirki prema odjelu","Parmać, Tena",,,,,,,,
kultos:73,thesis,"Uloga knjižnice u cjeloživotnom obrazovanju","Kobaš, Magdalena",,,,,,,,
kultos:70,thesis,"Uloga knjižnice u odgoju i obrazovanju djece s posebnim potrebama","Drgalić, Ivana",,,,,,,,
kultos:71,thesis,"Utjecaj franjevačkog samostana i knjižnice na razvoj vukovarske kulture","Jožef, Jelena",,,,,,,,
kultos:84,thesis,"Knjižnica Juliane Normann u kontekstu knjižnične baštine valpovačkog vlastelinstva","Šćasni, Nina",,,,,,,,
kultos:88,thesis,"Restauracija starih i rijetkih knjiga u baštinskim ustanovama na primjeru Muzeja Slavonije","Žilić, Matea",,,,,,,,
kultos:80,thesis,"Javne knjižnice kao dio strategije kulturnog razvitka grada Osijeka","Petričević, Patricija",,,,,,,,
kultos:13,thesis,"Razvijanje informatičke pismenosti kao oblik poučavanja u školskoj knjižnici","Borojević, Marko",,,,,,,,
kultos:79,thesis,"Knjižničar i/ili kustos u muzejskoj knjižnici- stručno osoblje","Pašalić, Nina",,,,,,,,
kultos:64,thesis,"Status školskog knjižničara u knjižničnoj djelatnosti","Banožić, Ivana",,,,,,,,
kultos:77,thesis,"Organizacija i upravljanje knjižnicom s dvojnom funkcijom- Gradska i sveučilišna knjižnica Osijek","Milanović, Nikolina",,,,,,,,
kultos:82,thesis,"Uloga knjižnice u cjeloživotnom učenju","Rič, Maja",,,,,,,,
kultos:85,thesis,"Zaštita digitaliziranih izvora","Šerbedžić, Valerija",,,,,,,,
kultos:65,thesis,"Organizacija i upravljanje školskom knjižnicom na primjeru školske knjižnice Gimnazije Matije Antuna Reljkovića u Vinkovcima","Behin, Tatjana",,,,,,,,
ffos:822,thesis,"Obrada zbirke sitnog tiska Muzeja Slavonije pomoću programa Greenstone i M++; analiza i usporedba","Kuzmanović, Hrvoje",,,,,,,,
ffos:3659,thesis,"Muzej Slavonije Osijek","Dragila, Marija",,,,,,,,
gskos:226,"journal article","Izložba Slavonska pismenost – od početaka do danas","Vinaj, Marina; Kretić-Nađ, Marija; Mokriš, Svjetlana",,,,,,,,
gskos:162,"journal article","Izložba Slavonska pismenost - od početaka do danas","Vinaj, Marina; Kretić Nađ, Marija; Mokriš, Svjetlana",,,,,,,,
gskos:177,"journal article","Slavonski tekst hrvatske književnosti, projektna izložba Osijek, Slavonija, Mađarska : izložba slavonska pismenost — od početaka do danas: nastanak, otvorenje i...","Mokriš, Svjetlana; Kretić Nađ, Marija; Vinaj, Marina",,,,,,,,
