﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1411,thesis,"Brendiranje Slavonije i Baranje putem društvenih mreža","Schell, Danijela",,,,,,,,
aukos:1409,thesis,"Značaj digitalne marketinške strategije na primjeru brenda Gucci","Martinović, Iva",,,,,,,,
aukos:1373,thesis,"Analiza međusobnog odnosa i utjecaja novinarstva i odnosa s javnošću - sličnosti i razlike","Knežević, Brigita",,,,,,,,
aukos:1355,thesis,"Odnosi s javnošću - društveno odgovorno poslovanje tvrtke McDonald's","Lukačić, Nives",,,,,,,,
aukos:1386,thesis,"Učinak mobilnog marketinga na zadovoljstvo potrošača","Geić, Marina",,,,,,,,
aukos:1385,thesis,"Analiza fenomena pojavnosti serijski ubojica u digitalnim medijima","Marić, Lucija",,,,,,,,
aukos:1380,thesis,"Ulična umjetnost kao društvena intervencija","Mitar, Luka",,,,,,,,
aukos:1276,thesis,"Promocija na društvenim mrežama","Tomoković, Ana",,,,,,,,
aukos:1283,thesis,"Analiza čitanosti senzacionalističkih tema na primjeru portala Showbuzz.hr","Crnčić, Josipa",,,,,,,,
aukos:1382,thesis,"Marketing usmjeren prema ženama kao ciljnoj skupini","Gerić, Ana-Marija",,,,,,,,
aukos:1239,thesis,"Uloga odnosa s javnošću u filmskoj industriji","Puljak, Filip",,,,,,,,
aukos:1237,thesis,"Umjetna inteligencija u društvenim medijima","Kovačević, Magdalena",,,,,,,,
aukos:1245,thesis,"Umjetna inteligencija u kontekstu novomedijske manipulacije - forma deep fake videa","Bižaca, Leonarda",,,,,,,,
aukos:1243,thesis,"Utjecaj mitologije na videoigrice","Martinović, Natalija",,,,,,,,
aukos:1247,thesis,"Analiza medijskog izvještavanja o slučajevima međunarodnih posvojenja: slučaj Zambija","Torjanac, Ivana",,,,,,,,
aukos:1236,thesis,"Važnost medijske i vizualne pismenosti u digitalnom dobu","Vulić, Monika",,,,,,,,
aukos:1246,thesis,"Umjetna proizvodnja, manipulacija i modificiranje podataka i medija putem sintetičkih medija","Stepić, Iva",,,,,,,,
aukos:1226,thesis,"Kriptirani kodovi u kulturnim i kreativnim industrijama","Crnković, Valentina",,,,,,,,
aukos:1217,thesis,"Destinacijski menadžment i brendiranje plaža u Baranji - uloga turističkih zajednica","Lukšić, Đurđica",,,,,,,,
aukos:1187,thesis,"Digitalni marketing - značaj i utjecaj na konzumenta","Brkić, Vanesa",,,,,,,,
aukos:1372,thesis,"DIGITALNI MARKETING - OSNOVNI ALAT ZA POKRETANJE PODUZEĆA U SUVREMENOM SVIJETU","Kramarić, Monika",,,,,,,,
aukos:1177,thesis,"Gerila marketing kao alat u organizaciji medijske kampanje","Fosić, Dora",,,,,,,,
aukos:1082,thesis,"Streaming platforme - novi način distribucije i konzumiranja interaktivne zabave","Vukić, Vedran",,,,,,,,
aukos:1111,thesis,"Kreativne oglašivačke kampanje ""Velike petorke"" - analiza sadržaja te semiotička analiza vizualnih znakova kao prediktora uspješnosti","Jelečević, Magdalena",,,,,,,,
aukos:1122,thesis,"Utjecaj razvoja marketinških strategija na svijest potrošača","Pintarić, Martina",,,,,,,,
aukos:1095,thesis,"Kodiranje i dekodiranje u televizijskom diskursu po modelu Stuarta Halla na primjeru TV reality show Zadruga","Đorđijevski, David",,,,,,,,
aukos:1014,thesis,"Oglašavanje u e-sportu i njegova privlačnost za velike tvrtke","Jurić, Iven",,,,,,,,
aukos:1076,thesis,"Utjecaj društvenih mreža na stvaranje parasocijalnih odnosa","Relić, Benjamin",,,,,,,,
aukos:1041,thesis,"Teorija medijske agende u online okruženju","Mudnić, Andrea",,,,,,,,
aukos:1013,thesis,"Društvene mreže kao komunikacijski alat u odnosima s javnošću","Safundžić, Anamarija",,,,,,,,
aukos:1007,thesis,"Kultura i ples - profesionalni plesači u kulturnim i kreativnim industrijama","Špiranec, Karla",,,,,,,,
aukos:1008,thesis,"Online alati u odnosima s javnošću","Fijačko, Ema",,,,,,,,
aukos:995,thesis,"Digitalni marketing u ugostiteljstvu","Staparac, Dragan",,,,,,,,
aukos:987,thesis,"Novomedijski žanrovi i prosumeri: mame kao blogerice i influencerice","Pervan, Lea",,,,,,,,
aukos:983,thesis,"Odnos samopoštovanja i učestalosti korištenja društvene mreže Instagram kod studenata","Vlajčić, Anđelka-Marija",,,,,,,,
aukos:984,thesis,"Prikaz LGBTQ+ zajednice u vizuri novih digitalnih medija - analiza sadržaja pružatelja servisa videa na zahtjev Netflix","Galić, Mirna",,,,,,,,
aukos:969,thesis,"Televizijski žanr telenovela - konvergencija televizijskih sapunica na novomedijske platforme - analiza sadržaja VOD aplikacije Netflix","Matišić, Ana",,,,,,,,
aukos:974,thesis,"Uspon konzumerističke kulture - utjecaj online oglašavanja na donošenje odluka o kupnji","Ajhenberger, Ana",,,,,,,,
aukos:973,thesis,"Brendiranje, vizualni identitet i konkurentnost gradova - analiza usporedbe slučajeva Splita i Osijeka","Lucić, Lea",,,,,,,,
aukos:887,thesis,"Utjecaj gerila marketinga na poslovanje malih i srednjih poduzeća","Lucić, Sunčana",,,,,,,,
aukos:931,thesis,"Integrirana marketinška komunikacija kao promocijski alat na primjeru Međunarodnog festivala umjetničke tamburaške glazbe","Lutring, Ema",,,,,,,,
aukos:830,thesis,"Analiza sadržaja Instagram profila - pojavnost hashtagova i boja","Gluhaković, Ena",,,,,,,,
aukos:883,thesis,"DM kao primjer društveno-odgovornog poslovanja - kroz prizmu odnosa s javnošću","Tustonjić, Mateja",,,,,,,,
aukos:934,thesis,"Prikaz hrvatskih nogometnih klubova u medijima - analiza zastupljenosti i vidljivosti nogometnih klubova u medijskom prostoru internetskih portala","Barišić, Nikolina",,,,,,,,
aukos:835,thesis,"Redizajn mobilne društvene mreže Instagram (UX/UI - dizajn aplikacija))","Žakula, Elena",,,,,,,,
aukos:814,thesis,"Dizajniranje reputacijskih priča na primjeru kozmetičke industrije","Dizdar, Ana",,,,,,,,
aukos:778,thesis,"Mobilne društvene igre kao komunikacija s generacijom Z - analiza sadržaja reklama na mobilnoj društvenoj mreži TikTok","Puškarić, Sara",,,,,,,,
aukos:786,thesis,"Razvoj YouTube-a - od internetskog servisa do jednog od najutjecajnijih medija današnjice","Cvijetović, Roberta",,,,,,,,
aukos:775,thesis,"Kako nastaje TV reklama - što je donijela konvergencija iz analognog u digitalni svijet","Opolcer, Matej",,,,,,,,
aukos:772,thesis,"Analiza brendiranja kao marketinškog alata i načina kulturno ideološke identifikacije kroz primjer Air Jordan brenda","Mitar, Luka",,,,,,,,
aukos:947,thesis,"Zabavni medijski sadržaj tijekom pandemije Covid-19 - analiza sadržaja zabavnog programa triju hrvatskih nacionalnih televizija","Zeko, Anita",,,,,,,,
aukos:794,thesis,"Pripovijedanje u 21. stoljeću - digitalni kreativni narativ","Jakšić, Renata",,,,,,,,
aukos:587,thesis,"Mediji kao sredstvo širenja panike - Analiza sadržaja internetskih portala u slučaju širenja zaraze putem korona virusa","Kovačević, Anita",,,,,,,,
aukos:536,thesis,"Društvene mreže kao važan online marketinški alat","Varzić, Josipa",,,,,,,,
kultos:11,thesis,"Semiotička analiza identiteta u novim medijima - način prezentacije sebe na društvenim mrežama","Barić-Šelmić, Snježana",,,,,,,,
