﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kultos:340,thesis,"Poslovanje Arheološkog muzeja u Osijeku","Zatezalo, Gala",,,,,,,,
kultos:323,thesis,"Financiranje javnih potreba u Republici Hrvatskoj","Rupčić, Kristina",,,,,,,,
kultos:300,thesis,"Monetarni suverenitet Republike Hrvatske","Bartulović, Dora",,,,,,,,
kultos:352,thesis,"Analiza poslovanja ""Satiričko kazalište Kerempuh""","Rajčan, Brigita",,,,,,,,
kultos:353,thesis,"Analiza poslovanja Gradskog kazališta Požega","Razumović-Odvorac, Željka",,,,,,,,
kultos:350,thesis,"Analiza poslovanja Muzeja Slavonije","Marković, Sanja",,,,,,,,
kultos:357,thesis,"Porezi u sportu","Božić, Ana",,,,,,,,
kultos:347,thesis,"Poslovanje Muzeja vučedolske kulture","Martinko, Lea",,,,,,,,
kultos:363,thesis,"Kredit kao oblik financiranja u kulturi i/ili kulturnim institucijama","Pavić, Dea",,,,,,,,
efos:1562,dissertation,"Utjecaj vlasništva društava za osiguranje na rizike iz poslova osiguranja","Smajla, Nikolina",,,,,,,,
efos:1793,dissertation,"Uloga menadžmenta u organizaciji zdravstvene i socijalne službe","Šćuka, Klara",,,,,,,,
kultos:293,thesis,"Poslovna etika računovođa","Šeketa, Ana-Marija",,,,,,,,
kultos:153,thesis,"Kulturna industrija u kontekstu menadžmenta događanja","Podgorščak, Luka",,,,,,,,
kultos:154,thesis,"Menadžment događanja - studija slučaja: Kazalište Virovitica","Fosić, Anja",,,,,,,,
kultos:292,thesis,"Europska monetarna unija","Romić, Lucija",,,,,,,,
efos:887,dissertation,"Potencijali nekonvencionalnog marketinga u institucijama kulture Republike Hrvatske","Buljubašić, Iva",,,,,,,,
kultos:54,thesis,"Potencijal muzeja u razvoju gospodarstva","Šerbedžić, Dunja",,,,,,,,
kultos:60,thesis,"Utjecaji globalizacije na kulturu i kulturni identitet","Žalac, Mirjana",,,,,,,,
kultos:46,thesis,"Financiranje javnih potreba u kulturi na lokalnoj razini","Lamza Bašić, Ana",,,,,,,,
kultos:42,thesis,"Menadžment knjižnice i društvene mreže","Gojević, An-Mari",,,,,,,,
kultos:47,thesis,"Dizajn događanja kao kulturni aspekt događanja","Litrić, Martina",,,,,,,,
efos:87,dissertation,"Utjecaj menadžmenta na razvoj proizvoda osiguranja","Stanić, Luka",,,,,,,,
kultos:56,thesis,"Kulturna politika u kazališnoj djelatnosti (primjer Teatar to go)","Šimić, Ana",,,,,,,,
kultos:36,thesis,"Lokalna kulturna industrija - Osijek kreativan grad","Blažanović, Ana",,,,,,,,
kultos:51,thesis,"Kulturni razvoj grada Osijeka","Pokorić, Nikolina",,,,,,,,
kultos:57,thesis,"Tržište kulturnog turizma","Tomičić, Mia",,,,,,,,
kultos:62,thesis,"Kreativni gradovi Osijek - kreativan grad","Žiljak, Kristina",,,,,,,,
kultos:55,thesis,"Kreativni gradovi; Belišće - grad koji se budi","Šereg, Inga",,,,,,,,
kultos:40,thesis,"Kulturni turizam i njegov utjecaj na gospodarstvo","Čoti, Katarina",,,,,,,,
