﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3444,thesis,"Normativne etičke teorije u filozofiji igre i igranja - slučaj videoigara","Paklan, Petra",,,,,,,,
hrstud:3668,thesis,"Razumijevanje filozofa i filozofije prema Platonovom dijalogu Gozba","Šojić, Lucija",,,,,,,,
hrstud:3610,thesis,"Značajni mitovi u Platonovim dijalozima","Kaurinović, Bernarda",,,,,,,,
hrstud:3576,thesis,"Cassirerov koncept suvremenoga političkog mita","Lazić, Martin",,,,,,,,
hrstud:3119,thesis,"Problem zla u filozofiji Gottfrieda Wilhelma Leibniza","Škember, Marko",,,,,,,,
hrstud:3383,dissertation,"POLITIČKE I GEOPOLITIČKE KONTROVERZE LIBERALNE DEMOKRACIJE OKO MIGRACIJSKE KRIZE 2015./2016. – SLUČAJ NJEMAČKE","Mađarević, Elizabeta",,,,,,,,
hrstud:3223,"journal article","From the Projection of Human Organs to the Projection of an Artificial Man: Current Framework of Philosophy of Technology","Džinić, Ivo; Greguric, Ivana",,,,,,,,
hrstud:2304,thesis,"Metodički pristup egzistencijalizmu u nastavi Filozofije i Hrvatskog jezika","Kuraja, Ivana",,,,,,,,
hrstud:3224,"journal article","Kategorija »ekscentrične pozicionalnosti« u teološkoj perspektivi – Wolfhart Pannenberg i Helmuth Plessner","Džinić, Ivo",,,,,,,,
kultos:257,thesis,"Konzumerizam i antikonzumeristički pokreti","Vlašić, Tina",,,,,,,,
kultos:222,thesis,"Profil publike u osječkim narodnjačkim klubovima","Horvat, Mateja",,,,,,,,
hrstud:3226,"journal article","Ivšićeve jezične napomene o Sovićevu prijevodu Staroga zavjeta","Baraban, Borko; Džinić, Ivo",,,,,,,,
kultos:207,thesis,"Povijest, utjecaj medija i rodne razlike u poimanju ljepote","Ernješ, Ines",,,,,,,,
kultos:219,thesis,"Utjecaj školske knjižnice na kvalitetu obrazovanja i na intelektualni razvoj učenika","Tolj, Ivana",,,,,,,,
kultos:102,thesis,"Behavioristički utjecaj videoigara na društvo","Leskovar, Marko",,,,,,,,
kultos:100,thesis,"Nativno oglašavanje u Hrvatskoj","Šimić, Ivan",,,,,,,,
kultos:267,thesis,"Pitanje nastanka- kreacionizam ili evolucija?","Leko, Martina",,,,,,,,
kultos:329,thesis,"Funkcionalnost mitova u tvorbi društvenih institucija","Zeljko, Nikolina",,,,,,,,
kultos:142,thesis,"Reklamni zoo: životinja kao subjekt, objekt i simbol","Bebek, Lara",,,,,,,,
kultos:368,thesis,"Religijski pristup smrti","Grgić, Tihana",,,,,,,,
kultos:132,thesis,"Tehnike medijske manipulacije i persuazije","Mišić, Valentina",,,,,,,,
kultos:327,thesis,"Mitologija u konstrukciji nacionalnog identiteta","Sedlar, Daniel",,,,,,,,
kultos:127,thesis,"Povijest belišćanskih knjižnica i prijedlog revitalizacije spomeničke knjižne građe","Ranogajec, Ivana",,,,,,,,
kultos:128,thesis,"Novi mediji i budućnost televizije","Sić, Dino",,,,,,,,
kultos:180,thesis,"Rock glazba, žene i feminizam","Gregić, Maja",,,,,,,,
kultos:122,thesis,"Utjecaj kulturnog kapitala i društvene klase na sportske preferencije","Munk, Ana",,,,,,,,
kultos:89,thesis,"Volontiranje i izgradnja socijalnog kapitala","Polak, Manuela",,,,,,,,
kultos:371,thesis,"Grad kao utopija - aspekti razvoja","Mandarić, Kristina",,,,,,,,
kultos:333,thesis,"Uloga religije u suvremenom društvu","Baotić, Sunčica",,,,,,,,
kultos:98,thesis,"Medijska kontrola društva","Dubravčević, Lea",,,,,,,,
kultos:309,thesis,"Psihologija religije kod Williama Jamesa","Slukan, Ivana",,,,,,,,
kultos:136,thesis,"Propaganda i njezin utjecaj na formiranje javnog mišljenja","Šimunović, Hrvoje",,,,,,,,
kultos:143,thesis,"Autopredodžbe i heteropredodžbe europskih zemalja u europskoj kinematografiji","Birovljević, Kristina",,,,,,,,
kultos:140,thesis,"Društvena ekonomija: ekonomski učinci društvenih mreža","Rajić, Ivana",,,,,,,,
kultos:179,thesis,"Medijatizacija religije","Bogdan, Maja",,,,,,,,
kultos:108,thesis,"Mediji i percepcija društvene zbilje","Katalenić, Josipa",,,,,,,,
kultos:184,thesis,"Supkulture mladih danas","Radić, Frano",,,,,,,,
kultos:205,thesis,"Zavičajna knjižna zbirka Spomen- doma Dragutina Tadijanovića u Slavonskom Brodu","Jurić, Sanja",,,,,,,,
kultos:181,thesis,"Medijsko prikazivanje roda i percepcija rodnih uloga","Basarić, Tena",,,,,,,,
kultos:92,thesis,"Uloga školske knjižnice i školskog knjižničara u odgojno- obrazovnom procesu","Domac, Ivana",,,,,,,,
kultos:147,thesis,"Franjevački samostani i knjižnice te njihovo djelovanje na području Osijeka i Našica","Dolić, Anamarija",,,,,,,,
kultos:144,thesis,"Kapucinska knjižnica u Osijeku","Bartolović, Lana",,,,,,,,
kultos:298,thesis,"Zadaće i mogućnosti narodne knjižnice na primjeru Gradske knjižnice Vukovar","Balić, Andreja",,,,,,,,
kultos:183,thesis,"Organizacija i uloga narodne knjižnice za mjesnu zajednicu, na primjeru Gradske knjižnice i čitaonice Belišće","Bikić, Jelena",,,,,,,,
kultos:375,thesis,"Implementacija teorije školskog knjižničara u praksi","Bilić, Julien",,,,,,,,
kultos:186,thesis,"Knjižnica franjevačkog samostana u Slavonskom Brodu- baštinska spomenička zbirka","Tekić, Valentina",,,,,,,,
kultos:149,thesis,"Uloga školskih knjižnica u razvoju čitateljske kulture","Macan, Anamarija",,,,,,,,
kultos:199,thesis,"Zavičajna zbirka Gradske knjižnice Županja","Pavičić, Maja",,,,,,,,
kultos:156,thesis,"Zadovoljstvo korisnika: ključ uspješne djelatnosti knjižnice","Mađarević, Marija",,,,,,,,
kultos:171,thesis,"Migracije u kontekstu medija","Bičvić, Marijana",,,,,,,,
kultos:169,thesis,"Mreža i moć","Benković, Katarina",,,,,,,,
kultos:161,thesis,"Nemoralnost masmedijskog humanitarizma","Hoffler, Tamara",,,,,,,,
kultos:196,thesis,"Utjecaj društvenih mreža na mlade","Vuković, Jelena",,,,,,,,
kultos:167,thesis,"Europska unija i rekonstrukcija nacionalnog identiteta - slučaj Španjolske","Cvenić, Jurica",,,,,,,,
kultos:166,thesis,"Kultura konzumerizma i konzumerističko društvo","Cindrić, Tihana",,,,,,,,
kultos:168,thesis,"Kulturni kapital i humor","Cvitković, Nikolina",,,,,,,,
hrstud:3225,"journal article","The Consolation of Philosophy and Praise of Folly : The Paradigmatic Framework of Quality of Living","Džinić, Ivo",,,,,,,,
hrstud:3227,"journal article","""Ekscentrična pozicionalnost"" u filozofskoj antropologiji Helmutha Plessnera","Džinić, Ivo",,,,,,,,
kultos:61,thesis,"Liberalni multikulturalizam","Žilić, Dino",,,,,,,,
kultos:27,thesis,"Medijski odgoj djece i mladih kao nužnost sadašnjice","Miličević, Sara",,,,,,,,
kultos:10,thesis,"Uloga medija u slobodnom vremenu djece i mladih","Baličević, Mirna",,,,,,,,
kultos:18,thesis,"Posljedice kršenja etičkog kodeksa masovnih medija prikazom nasilnog sadržaja u videoigricama i crtanim filmovima","Erstić, Bernarda",,,,,,,,
kultos:19,thesis,"Kako mediji kreiraju stvarnost","Juratovac, Domagoj",,,,,,,,
hrstud:3228,"journal article","Filozofija i politički mitovi : Izazovi koncepta Ernsta Cassirera","Džinić, Ivo",,,,,,,,
