﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kultos:394,thesis,"Slobodno vrijeme i turizam: odgojna i obrazovna uloga turističkog animatora","Pašti, Tena",,,,,,,,
kultos:387,thesis,"Feminističke teorije i rock and roll","Kaurin, Marijana",,,,,,,,
kultos:390,thesis,"Televizijske serije i feministička teorija","Mijić, Vedrana",,,,,,,,
kultos:388,thesis,"Prehrana, kultura, identitet","Gašpić, Ivan",,,,,,,,
kultos:367,thesis,"Supkulturne teorije i scena elektroničke plesne glazbe","Kroo-Španić, Filip",,,,,,,,
kultos:117,thesis,"Glazba i sociokulturni kontekst: istraživanje razloga popularnosti turbofolka i narodnjaka","Vidranski, Matej",,,,,,,,
kultos:101,thesis,"Rodni stereotipi, mediji i percepcija žena u politici","Sitar, Monika",,,,,,,,
kultos:212,thesis,"Društvene mreže i brendiranje kulturnih institucija","Đerek, Ena Valentina",,,,,,,,
kultos:107,thesis,"Film kao sredstvo političke propagande","Zeljko, Rebeka",,,,,,,,
kultos:211,thesis,"Gaming supkulture","Junuzović, Domagoj",,,,,,,,
kultos:213,thesis,"Konzumerizam i konzumeristička kultura","Đukić, Tihana",,,,,,,,
kultos:130,thesis,"Medijska promidžba i njezin utjecaj na djecu i mlade","Tadić, Monika",,,,,,,,
kultos:218,thesis,"Crveni feminizam","Roguljić, Nela",,,,,,,,
kultos:207,thesis,"Povijest, utjecaj medija i rodne razlike u poimanju ljepote","Ernješ, Ines",,,,,,,,
kultos:356,thesis,"Supkulture mladih kroz diskurz Angele McRobbie","Krznarić, Vanessa Daniella",,,,,,,,
kultos:111,thesis,"Kič i camp estetika u postmodernoj kulturi","Subjak, Roberta",,,,,,,,
kultos:103,thesis,"Kulturna globalizacija","Kreća, Korina",,,,,,,,
kultos:186,thesis,"Knjižnica franjevačkog samostana u Slavonskom Brodu- baštinska spomenička zbirka","Tekić, Valentina",,,,,,,,
kultos:149,thesis,"Uloga školskih knjižnica u razvoju čitateljske kulture","Macan, Anamarija",,,,,,,,
kultos:199,thesis,"Zavičajna zbirka Gradske knjižnice Županja","Pavičić, Maja",,,,,,,,
kultos:372,thesis,"Popizam i feminizam","Tikas, Vlatka",,,,,,,,
