﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kultos:148,thesis,"Cenzura između dva svjetska rata u Hrvatskoj","Lazar, Tamara",,,,,,,,
kultos:162,thesis,"Poticanje čitanja kod djece predškolske dobi na primjeru Gradske knjižnice i čitaonice Virovitica","Krmpotić, Anja",,,,,,,,
kultos:229,thesis,"Utjecajna komunikacija u javnom govoru","Kopp, Tajana",,,,,,,,
kultos:156,thesis,"Zadovoljstvo korisnika: ključ uspješne djelatnosti knjižnice","Mađarević, Marija",,,,,,,,
kultos:165,thesis,"Digitalizacija sitnog tiska prema primjeru zavičajne zbirke Muzeja Slavonije Osijek","Debelić, Tomislav",,,,,,,,
kultos:190,thesis,"Specijalne knjižnice: komparacija i vrednovanje","Nikolić, Nikola",,,,,,,,
kultos:243,thesis,"Knjižnica franjevačkog samostana u Subotici","Basarić, Vanja",,,,,,,,
kultos:248,thesis,"Znanje- mozak informacijskog svijeta","Cindrić, Ena",,,,,,,,
kultos:330,thesis,"Franjevački samostan i knjižnica u Cerniku","Selichar, Ana",,,,,,,,
kultos:254,thesis,"Povijest knjižnice franjevačkog samostana u Virovitici","Dumenčić, Diana",,,,,,,,
kultos:247,thesis,"Knjižnice u Domovinskom ratu na području Slavonije","Carette, Celine",,,,,,,,
kultos:237,thesis,"Tiskara Martina Divalda","Barjaktarić, Zrinka",,,,,,,,
kultos:249,thesis,"Knjižna ostavština obitelji Brlić","Devčić, Inga",,,,,,,,
kultos:285,thesis,"Knjige i knjižnice europskog srednjovjekovlja","Mijić, Vedrana",,,,,,,,
kultos:246,thesis,"Knjige na lomači: ""nepoćudne"" knjige srednjeg vijeka","Bodlović, Tena",,,,,,,,
kultos:261,thesis,"Razvoj slikovnog pisma","Hodak, Ana",,,,,,,,
kultos:163,thesis,"Knjižnica obitelji Weissmann: kulturno- povijesna knjižna zbirka Muzeja Slavonije","Rebić, Ivana",,,,,,,,
kultos:215,thesis,"Spomenička knjižnica Josipa Jurja Strossmayera","Radoš, Tamara",,,,,,,,
kultos:210,thesis,"Djeca s teškoćama u razvoju kao korisnici školske knjižnice","Đerić, Željka",,,,,,,,
kultos:202,thesis,"Fond Possegana: duh prošlosti i poticaj budućnosti zavičajnih zbirki","Mautner, Bernarda",,,,,,,,
kultos:198,thesis,"Knjižnična građa zavičajnog muzeja Stjepana Grubera u Županji- od zbirki prema odjelu","Parmać, Tena",,,,,,,,
dsos:24,dissertation,"Franjevačke knjižnice Slavonije – ishodišta hrvatskoga školskog knjižničarstva","Zadravec, Tamara",,,,,,,,
kultos:83,thesis,"Kulturna i javna djelatnost na primjeru Gradske knjižnice i čitaonice Vinkovci","Sitar, Tena",,,,,,,,
dsos:18,dissertation,"Utjecaj samovrednovanja kvalitete rada školskog knjižničara na vrednovanje knjižničarske profesije","Udina, Korina",,,,,,,,
kultos:73,thesis,"Uloga knjižnice u cjeloživotnom obrazovanju","Kobaš, Magdalena",,,,,,,,
kultos:67,thesis,"Organizacija i upravljanje Odjela za djecu i mlade u Narodnoj knjižnici na primjeru Gradske i sveučilišne knjižnice Osijek","Bešlić, Sabrina",,,,,,,,
kultos:70,thesis,"Uloga knjižnice u odgoju i obrazovanju djece s posebnim potrebama","Drgalić, Ivana",,,,,,,,
kultos:71,thesis,"Utjecaj franjevačkog samostana i knjižnice na razvoj vukovarske kulture","Jožef, Jelena",,,,,,,,
kultos:84,thesis,"Knjižnica Juliane Normann u kontekstu knjižnične baštine valpovačkog vlastelinstva","Šćasni, Nina",,,,,,,,
kultos:88,thesis,"Restauracija starih i rijetkih knjiga u baštinskim ustanovama na primjeru Muzeja Slavonije","Žilić, Matea",,,,,,,,
dsos:33,dissertation,"Povjerenje u medije i krizno komuniciranje: lokalni radio u izvanrednoj situaciji","Kedžo, Zdravko",,,,,,,,
kultos:86,thesis,"Uloga školske knjižnice u školi","Vidaković, Silvija",,,,,,,,
kultos:78,thesis,"Uloga školskog knjižničara u odgoju i obrazovanju","Papiga, Tena",,,,,,,,
kultos:69,thesis,"Činitelji uspješnog javnog govora","Dravinski, Petra",,,,,,,,
kultos:72,thesis,"Istraživanje zadovoljstva korisnika na primjeru Gradske knjižnice i čitaonice Vinkovci","Jukić, Irena",,,,,,,,
kultos:63,thesis,"Književna ostavština obitelji Khuen-Belasi","Amidžić, Žana",,,,,,,,
kultos:68,thesis,"Školska knjižnica u odgojno-obrazovnom procesu: mutikulturalizam u školskim knjižnicama","Bošnjaković, Iva",,,,,,,,
kultos:81,thesis,"Programi poticanja i razvijanja informacijske pismenosti u knjižnicama","Petrlić, Antonija",,,,,,,,
kultos:76,thesis,"Knjižničar i /ili kustos u muzejskoj knjižnici: Izložba u knjižnici","Marketić, Lucia",,,,,,,,
kultos:80,thesis,"Javne knjižnice kao dio strategije kulturnog razvitka grada Osijeka","Petričević, Patricija",,,,,,,,
kultos:13,thesis,"Razvijanje informatičke pismenosti kao oblik poučavanja u školskoj knjižnici","Borojević, Marko",,,,,,,,
kultos:79,thesis,"Knjižničar i/ili kustos u muzejskoj knjižnici- stručno osoblje","Pašalić, Nina",,,,,,,,
kultos:64,thesis,"Status školskog knjižničara u knjižničnoj djelatnosti","Banožić, Ivana",,,,,,,,
kultos:77,thesis,"Organizacija i upravljanje knjižnicom s dvojnom funkcijom- Gradska i sveučilišna knjižnica Osijek","Milanović, Nikolina",,,,,,,,
kultos:82,thesis,"Uloga knjižnice u cjeloživotnom učenju","Rič, Maja",,,,,,,,
kultos:85,thesis,"Zaštita digitaliziranih izvora","Šerbedžić, Valerija",,,,,,,,
kultos:65,thesis,"Organizacija i upravljanje školskom knjižnicom na primjeru školske knjižnice Gimnazije Matije Antuna Reljkovića u Vinkovcima","Behin, Tatjana",,,,,,,,
gskos:104,"conference paper","Curricular Approach to School Libraries Education Program","Lovrinčević, Jasmina; Kovačević, Dinka; Erl Šafar, Marija",,,,,,,,
